CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z2F15CB5A4;00197200298;COMUNE DI BOSARO;Servizio di manutenzione e revisione periodica autocarro Nissan Cabstar.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00099380297 Off. Mecc. F.lli Campion ;;00099380297 Off. Mecc. F.lli Campion ;272,00;30/04/2016;01/01/0001;0,00
ZAB1571A52;00197200298;COMUNE DI BOSARO;Lavori di manutenzione della macchina tagliaerba modello Bcs Matra - Integrazione impegno di spesa alla Ditta alla Ditta Agrimacchine Polesana sas di Bosaro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00092720291 ELETTROMECCANICA VENETA ;;00092720291 ELETTROMECCANICA VENETA ;856,00;20/05/2016;01/01/0001;0,00
ZAF1919437;00197200298;COMUNE DI BOSARO;Liquidazione spese postali referendum popolare abrogativo del 17.04.2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;19,00;01/01/0001;01/01/0001;0,00
Z4F19F5A94;00197200298;COMUNE DI BOSARO;Fornitura asfalto a freddo per le strade comunali - Impegno di spesa a favore della Ditta Fonderia F.lli Velo Srl  di Vicenza.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01863300248 Ditta Fonderia F.lli Velo Srl ;;01863300248 Ditta Fonderia F.lli Velo Srl ;518,00;24/05/2016;01/01/0001;0,00
ZAD19BF9A6;00197200298;COMUNE DI BOSARO;Messa a disposizione nuovo generatore di calore presso la Scuola Primaria di Bosaro - Impegno di spesa triennio 2016/2018.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;10795,31;05/05/2016;01/01/0001;0,00
ZEE19A9D74;00197200298;COMUNE DI BOSARO;Sistemazione impianti illuminazione degli immobili comunali - Affidamento lavori alla Ditta Elettromeccanica Veneta di Rovigo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;303,00;23/05/2016;01/01/0001;0,00
Z1717CFB77;00197200298;COMUNE DI BOSARO;Lavori di "Manutenzione straordinaria alla struttura oriozzontale di sottotetto scuola primaria M° Sante Bonvento di Bosaro" - Aggiudicazione definitiva.;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;;;;32371,71;27/05/2016;01/01/0001;0,00
Z02191358B;00197200298;COMUNE DI BOSARO;Affidamento incarico di responsabile del servizio di prevenzione e protezione esterno (RSPP) ai sensi del D.Lgs. 81/2008, per il periodo dal 01.10.2015 al 30.09.2016.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;1404,00;31/05/2016;30/04/2019;0,00
Z8F1A2BCEA;00197200298;COMUNE DI BOSARO;Manutenzione e collaudo autocarro Piaggio Porter in dotazione alla Protezione Civile - Impegno con la Ditta Officina F.lli Campion di Rovigo e Ditta Best Tire di Polesella.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00099380297 Officina F.lli Campion # 01516200381 Best Tire di Polesella ;;00099380297 Officina F.lli Campion # 01516200381 Best Tire di Polesella ;117,00;06/06/2016;01/01/0001;0,00
ZB61A39844;00197200298;COMUNE DI BOSARO;Lavori di smontaggio e rimontaggio della lavagna multimediale presso la scuola primaria - Affidamento alla Ditta Breviglieri Srl di Rovigo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;200,00;09/06/2016;01/01/0001;0,00
ZEA1A6AAE4;00197200298;COMUNE DI BOSARO;Ricarica borsellino crediti sim comunali. Poste Italiane s.p.a.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;300,00;01/01/0001;01/01/0001;0,00
Z1B14E73D9;00197200298;COMUNE DI BOSARO;Pagamento assicurazioni scadenze del 30.6.2016. Ariostea Broker S.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;8107,35;01/01/0001;01/01/0001;8107,35
Z8F1A7B0A9;00197200298;COMUNE DI BOSARO;Acquisto toner e materiale di cancelleria per uffici comunali. Ditta Proced S.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;999,79;30/06/2016;31/08/2016;976,50
ZAN1ABF1BD;00197200298;COMUNE DI BOSARO;Impegno spesa per acquisto buste intestate. Cantelli s.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;119,56;25/07/2016;31/08/2016;98,00
Z801AB3B79;00197200298;COMUNE DI BOSARO;Abbonamento  annuale servizio on-line guide per l'Ufficio Tecnico  con la Casa Editrice GWK Leggi d'Italia di Assago (MI).;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 Casa Editrice GWK Leggi d’Italia ;;10209790152 Casa Editrice GWK Leggi d’Italia ;450,00;20/07/2016;01/01/0001;449,76
ZD41ACD17A;00197200298;COMUNE DI BOSARO;Affidamento alla Ditta C.S.P. Srl di Ferrara del servizio controllo dei presidi  antincendio, per il periodo 2016/2017.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01218820296 CSP FERRARA ;;01218820296 CSP FERRARA ;435,00;29/07/2016;01/01/0001;0,00
Z1B14E73D9;00197200298;COMUNE DI BOSARO;Pagamento polizze alla Ditta Ariostea Broker S.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;4372,49;01/01/0001;01/01/0001;0,00
Z2B1ACDBD0;00197200298;COMUNE DI BOSARO;Lavori di sostituzione dell'impianto di climatizzazione degli uffici della Sede Comunale - Affidamento alla Ditta ZM di Zanovello Morgan di Rovigo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01196810293 ZM DI ZANOVELLO MORGAN ;;01196810293 ZM DI ZANOVELLO MORGAN ;4300,00;29/07/2016;01/01/0001;0,00
Z341AEC974;00197200298;COMUNE DI BOSARO;Rifacimento della segnaletica stradale orizzontale - Affidamento alla Ditta alla Tes Spa di Vedelego (Tv).;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01971670268 TES SPA ;;01971670268 TES SPA ;2459,00;17/08/2016;01/01/0001;0,00
Z8B1AF673A;00197200298;COMUNE DI BOSARO;Servizio di gestione e di Terzo Responsabile degli impianti termici degli edifici comunali - Affidamento alla Ditta Fantoni Servizi Energetici Srl di Rovigo.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01218820296 Fantoni Servizi Energetici Srl ;;01218820296 Fantoni Servizi Energetici Srl ;4526,20;23/08/2016;01/01/0001;0,00
Z3A1B0252D;00197200298;COMUNE DI BOSARO;Servizio di pulizia straordinaria dei locali della Scuola primaria M. S. Bonvento - Affidamento alla Cooperativa  Sociale Onlus Nettuno di Verona.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04133800237 Società Cooperativa Sociale Onlus Nettuno di Verona ;;04133800237 Società Cooperativa Sociale Onlus Nettuno di Verona ;900,00;30/08/2016;01/01/0001;0,00
Z3A1B0252D;00197200298;COMUNE DI BOSARO;Servizio manutenzione hardware e rete ethernet dell'aula informatica della Scuola primaria - Affidamento alla Ditta  As2 Srl di Rovigo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01396160291 As2 Srl di Rovigo ;;01396160291 As2 Srl di Rovigo ;500,00;16/09/2016;01/01/0001;0,00
ZC31B7176A;00197200298;COMUNE DI BOSARO;Lavori di sistemazione infiltrazioni del manto di copertura dell'edificio della Scuola primaria di Bosaro - Affidamento lavori alla Ditta Garofalo Mario di Ceregnano (Ro).;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01036190294 Garofalo Mario ;;01036190294 Garofalo Mario ;1250,00;01/01/0001;01/01/0001;0,00
Z241BAE649;00197200298;COMUNE DI BOSARO;Servizio di rimozione della neve e spargimento del sale nell'abitato del territorio comunale - Affidamento alla Ditta Chinaglia Massimo di Bosaro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01228700298 Chinaglia Massimo ;;01228700298 Chinaglia Massimo ;819,00;20/10/2016;01/01/0001;0,00
Z321C078B8;00197200298;COMUNE DI BOSARO;Imp. spesa per servizio redazione modelli pensionistici Segretario Com.le;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;239,20;15/11/2016;01/01/0001;0,00
Z251C07923;00197200298;COMUNE DI BOSARO;Imp.spesa per conservazione sostitutiva documenti tesoreria informatici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;400,00;01/01/0001;01/01/0001;0,00
Z431C3781B;00197200298;COMUNE DI BOSARO;Lavori di smontaggio e rimontaggio della lavagna multimediale al piano terra presso la scuola primaria - Affidamento alla Ditta Breviglieri Srl di Rovigo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;270,00;29/11/2016;01/01/0001;0,00
ZDD1C3FAD6;00197200298;COMUNE DI BOSARO;Assunzione impegno di spesa e contestuale liquidazione ricarica su Borsellino Crediti sim dell'ente. Poste mobile.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;300,00;29/11/2016;01/01/0001;0,00
CIG Z711C9;00197200298;COMUNE DI BOSARO;Seminario "SCIA 2, autorizzazioni paesaggistiche e nuove liberalizzazioni per interventi minori, Piano Casa e recenti sentenze TAR Veneto" - Impegno di spesa per formazione del personale.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;11948731002 Società Kairos Spa di Dolo ;;11948731002 Società Kairos Spa di Dolo ;50,00;17/12/2016;01/01/0001;0,00
Z751CB074D;00197200298;COMUNE DI BOSARO;Affidamento del servizio di esumazione ed estumulazione salme alla ditta Padana Marmi di Rondina Claudio di Bosaro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01001340296 Padana Marmi di Rondina Claudio ;;01001340296 Padana Marmi di Rondina Claudio ;2580,00;24/12/2016;01/01/0001;0,00
Z4C1CB0709;00197200298;COMUNE DI BOSARO;Lavori di manutenzione della macchina tagliaerba modello Bcs Matra - Affidamento lavori alla Ditta Agrimac- chine Polesana sas di Bosaro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00092720291 Agrimacchine Polesana ;;00092720291 Agrimacchine Polesana ;503,00;24/12/2016;01/01/0001;0,00
0186330024;00197200298;COMUNE DI BOSARO;Fornitura conglomerato bituminoso a freddo - Affidamento alla Ditta Fonderia F.lli Velo Srl  di Vicenza.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01863300248 Fonderia F.lli Velo Srl ;;01863300248 Fonderia F.lli Velo Srl ;1554,00;24/12/2016;01/01/0001;0,00
ZD71CB5B90;00197200298;COMUNE DI BOSARO;Fornitura di materiale per le strade comunali - Affidamento alla Ditta Emic Srl di Bosaro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00240960294 EMIC SRL ;;00240960294 EMIC SRL ;232,00;24/12/2016;01/01/0001;0,00
ZD71CB5B90;00197200298;COMUNE DI BOSARO;Fornitura di materiale per le strade comunali - Affidamento alla Ditta Agrimacchine Polesana S.r.l.  di Bosaro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00092720291 Agrimacchine Polesana Srl ;;00092720291 Agrimacchine Polesana Srl ;409,00;24/12/2016;01/01/0001;0,00
Z871CB5B92;00197200298;COMUNE DI BOSARO;Fornitura di materiale per le strade comunali - Affidamento alla Ditta Venturato Srl Market Orto Giardino di Arquà Polesine.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;409,00;24/12/2016;01/01/0001;0,00
ZB51A03C20;00197200298;COMUNE DI BOSARO;Consolidamento del plafone inferiore di solaio in laterocemento e realizzazione di un nuovo controsoffitto al piano rialzato delle Scuole elementari di Bosaro (Ro)" - Affidamento lavori alla Ditta Garofalo Mario di Ceregnano.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;30000,00;29/12/2016;01/01/0001;0,00
